"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7B3192AF9";"Sostituzione batteria su porte Maxi";"23-AFFIDAMENTO DIRETTO";"30/04/2021";"14/06/2021";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"73,78";"73,78"
"Z503192B26";"Sostituzione batteria su Fiat Doblo' targato CW 010GK";"23-AFFIDAMENTO DIRETTO";"30/04/2021";"14/06/2021";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"73,78";"73,78"
"Z0E2CA4C37";"ACQUISTO ACCUMULATORE PER MEZZO A SERVIZIO DEL VERDE TARGATO DL895WA";"23-AFFIDAMENTO DIRETTO";"07/04/2020";"21/07/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"73,78";"73,78"
"Z012F02D78";"MANUTENZIONE ORDINARIA DEL MONTACARICHI DEL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"23/11/2020";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"80,00";"80,00"
"ZD72E251F7";"RIPARAZIONE TRAPANO A BATTERIA";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"06/10/2020";"F.LLI FIORETTI SRL (02446680429)";"";"F.LLI FIORETTI SRL (02446680429)";"";"80,00";"80,00"
"Z9C321A0E6";"DEMOLIZIONE DEL VEICOLO FIAT PUNTO TARGATO CK819YV IN DOTAZIONE ALLA POLIZIA MUNICIPALE.";"23-AFFIDAMENTO DIRETTO";"14/06/2021";"05/10/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"81,97";"81,97"
"ZC8251A794";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"28/09/2018";"23/10/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"84,38";"84,38"
"Z4C2B3235D";"MANUTENZIONE ORDINARIA ASCENSORE MUSEO";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"18/12/2019";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"85,00";"85,00"
"Z9327D03E3";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"29/03/2019";"08/05/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"85,28";"85,28"
"Z7422486A0";"ACQUISTO MATERIALI PER MANUTENZIONE PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"13/02/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"86,56";"86,56"
"ZE0230F8D8";"IMMATRICOLAZIONE TRATTORINO RASAERBA";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"03/07/2018";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"88,00";"87,99"
"Z982C8CBCF";"FORNITURA MATERIALI PER MANUTENZIONE RECINZIONE SCUOLA DELL’INFANZIA BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"16/04/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"88,58";"88,58"
"Z8B2CCD3AE";"Corso ""Guida trattore e rischi macchine agricole""";"23-AFFIDAMENTO DIRETTO";"20/04/2020";"24/07/2020";"ANFOS SERVIZI SRL (14085851005)";"";"ANFOS SERVIZI SRL (14085851005)";"";"90,00";"90,00"
"Z7133EF486";"CORSO DI AGGIORNAMENTO RAPPRESENTATI DEI LAVORATORI";"23-AFFIDAMENTO DIRETTO";"16/11/2021";"17/12/2021";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"90,00";"90,00"
"ZDC1FFE6FB";"Manutenzione ascensore civico cimitero";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"01/03/2018";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"90,00";"90,00"
"Z481F304FE";"Fornitura di materiale emulsione e graniglia per manutenzione strade";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"06/02/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"94,00";"94,00"
"Z5E24E3505";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"17/08/2018";"29/10/2018";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"95,24";"95,24"
"ZF52411960";"LAVORI DI MANUTENZIONE VEICOLO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"20/06/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"97,76";"97,76"
"Z3A2B32560";"REVISIONE MEZZO ADIBITO AL SERVIZIO DEL VERDE TARGATO BF530AV";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"02/03/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"98,00";"98,00"
"Z28239E6BA";"LAVORI DI MANUTENZIONE MEZZO DEL SERVIZIO POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"17/05/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"99,00";"99,00"
"ZB822FEE29";"ACQUISTO MATERIALI PER SMALTIMENTO RIFIUTI CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"30/03/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"100,88";"100,88"
"ZE531FCC4D";"Fornitura beni per la manutenzione ordinaria di varie proprietà comunali";"23-AFFIDAMENTO DIRETTO";"04/06/2021";"23/06/2021";"EDILIZIA GALLI (00795390426)";"";"EDILIZIA GALLI (00795390426)";"";"100,90";"100,90"
"Z0D2AE4AC2";"ACQUISTO ACCUMULATORI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"29/11/2019";"16/04/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"102,12";"102,12"
"Z0C2AA45FA";"FORNITURA RICAMBI PER TRINCIA SIEPI";"23-AFFIDAMENTO DIRETTO";"14/11/2019";"06/03/2020";"Ditta  Ubaldi s.r.l. (01467210413)";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"102,20";"102,20"
"Z1032BEBEC";"Acquisto materiale per interventi di manutenzione";"23-AFFIDAMENTO DIRETTO";"10/08/2021";"05/10/2021";"EDILIZIA GALLI (00795390426)";"";"EDILIZIA GALLI (00795390426)";"";"102,39";"102,39"
"Z862EFFFF0";"MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/10/2020";"16/12/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"102,76";"102,76"
"Z2F2608D88";"FORNITURA MATERIALI PER MANUTENZIONI ORDINARIA";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"04/02/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"104,93";"104,93"
"Z58261EDCC";"ACQUISTO LUCI LED PER ADDOBBI NATALIZI";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"106,10";"106,10"
"ZB7312630C";"Controllo sospensioni posteriori FORD TRANSIT scuolabus targato FN993NC";"23-AFFIDAMENTO DIRETTO";"25/03/2021";"30/04/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"106,18";"106,18"
"Z812E527DD";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"16/09/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"106,20";"106,20"
"Z162B3257A";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO SOCIALE TARGATO DL992BZ";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"02/03/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"106,49";"106,49"
"Z062A52288";"ACQUISTO ACCUMULATORI PER AUTOMEZZO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"07/12/2019";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"106,56";"106,56"
"Z3229C80A6";"ACQUISTO GHIAIA PER SCUOLA DELL'INFANZIA ""PETER PAN""";"23-AFFIDAMENTO DIRETTO";"17/09/2019";"07/12/2019";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"106,92";"106,92"
"Z7324BB879";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"13/08/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"107,41";"107,41"
"ZA33137226";"ACQUISTO COMPRESSORE DI PICCOLE DIMENSIONI";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"11/05/2021";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"110,00";"108,20"
"Z361EB0BB5";"Acquisti per igiene urbana erogatori derattizzazione";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"20/12/2017";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"110,50";"110,50"
"Z942592DE9";"FORNITURA MATERIALE ELETTRICO PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"31/10/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"110,72";"110,72"
"Z561FFE724";"Fornirura di ghiaia per manutenzione strade civico cimitero";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"08/10/2018";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"198,00";"117,48"
"Z4631399CB";"FORNITURA BENI PER LA MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"10/05/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"119,00";"118,76"
"Z0E33A1041";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"26/10/2021";"19/11/2021";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"118,80";"118,80"
"Z4B1BCE4D6";"Acquisto sacchi per l'igiene urbana";"23-AFFIDAMENTO DIRETTO";"28/10/2016";"17/05/2017";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"118,87";"118,87"
"Z4F22FED50";"ACQUISTO MATERIALI PER MANUTENZIONE SCUOLA ELEMENTARE";"23-AFFIDAMENTO DIRETTO";"30/03/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"119,48";"119,48"
"Z7A23D0170";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"17/08/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"119,61";"119,61"
"Z6F217CD24";"Fornitura materiali per progetto ""Non tutto non subito""";"23-AFFIDAMENTO DIRETTO";"22/12/2017";"01/02/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"119,75";"119,75"
"ZD42C8C85F";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA’ TARGATO FD918NT";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"121,30";"121,30"
"Z042C8B496";"ACQUISTO ACCUMULATORE PER IVECO DAILY TARGATO CN116KX ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"21/07/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"121,32";"121,32"
"ZDA21D6DDB";"Lavori di riparazione scaldabagno ufficio turistico";"23-AFFIDAMENTO DIRETTO";"23/01/2018";"21/11/2018";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"126,00";"126,00"
"ZC42D67F0A";"DUPLICATO CARTA DI CIRCOLAZIONE VEICOLO ADIBITO AL SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"29/10/2020";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"126,54";"126,54"
"Z8E322923E";"MANUTENZIONE ORDINARIA MEZZI VERDE PUBBLICO - SOSTITUZIONE ALTERNATORE TRATTORINO TAGLIAERBA GIANNI FERRARI TARGATO AAW875";"23-AFFIDAMENTO DIRETTO";"17/06/2021";"20/07/2021";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"130,00";"130,00"
"Z812465F97";"ACQUISTO BIG BAG PER CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"18/07/2018";"17/08/2018";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"130,00";"130,00"
"Z8B293A934";"MANUTENZIONE LUCI DI PASSAGGIO PALAZZETTO";"23-AFFIDAMENTO DIRETTO";"17/07/2019";"02/08/2019";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"130,00";"130,00"
"Z8130CC9C1";"MANUTENZIONE VARIE PROPRIETA' COMUNALI- FORNITURA BENI PER LA MANUTENZIONE ORDINARIA DELLA CASERMA DEI CARABINIERI PER SOSTITUZIONE CITOFONO";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"10/05/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"130,22";"130,22"
"ZEA23962B0";"ACQUISTO MATERIALE PER MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"07/05/2019";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"161,14";"131,14"
"Z622D0A4F1";"ACQUISTO MASCHERINE PER DIPENDENTI COMUNALI (CORONA VIRUS - TERZO IMPEGNO)";"23-AFFIDAMENTO DIRETTO";"19/05/2020";"23/07/2020";"F.LLI OMENETTI RANIERO & C.SNC (01471130425)";"";"F.LLI OMENETTI RANIERO & C.SNC (01471130425)";"";"133,20";"133,20"
"Z5123D012C";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"23/10/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"133,24";"133,24"
"ZB62200B9E";"Sostituzioni pattini ascensore sede comunale";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"01/03/2018";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"134,00";"134,00"
"Z5627C13E6";"MANUTENZIONE STRAORDINARIA IMPIANTI ANTINCENDIO UBICATI NEGLI EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/04/2020";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"134,96";"134,96"
"Z30218F4EE";"Lavori di manutenzione e revisione automezzo per servizi sociali";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"135,76";"135,76"
"ZF2229111B";"MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"01/03/2018";"22/03/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"137,05";"137,05"
"Z8C345A8C";"ALLACCIO IDRICO VIA ALDO MORO";"23-AFFIDAMENTO DIRETTO";"11/12/2021";"24/06/2022";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"137,10";"137,10"
"Z9B293E46C";"MANUTENZIONE E REVISIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CW010GK";"23-AFFIDAMENTO DIRETTO";"18/07/2019";"18/09/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"138,94";"138,94"
"Z012D53502";"ACQUISTO ACCUMULATORI PER MEZZI A SERVIZIO DEL VERDE";"23-AFFIDAMENTO DIRETTO";"15/06/2020";"21/07/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"139,35";"139,35"
"ZBB29B1E5E";"ACQUISTO ULTERIORI CARTE TACHIGRAFICHE PER MEZZI A SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"07/12/2019";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"140,00";"140,00"
"Z4A230F89D";"MANUTENZIONE ASCENSORE SEDE COMUNALE PER SOSTITUZIONE CINGHIE";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"12/05/2018";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"140,00";"140,00"
"ZBE27551F3";"ACQUISTO MATERIALI PER MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"26/02/2019";"20/06/2019";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"141,20";"141,20"
"ZE92C8CA1C";"FORNITURA MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"16/04/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"142,03";"142,03"
"Z322C7815A";"MANUTENZIONE ORDINARIA E REVISIONE MEZZO ADIBITO A SERVIZI SOCIALI TARGATO DL992BZ";"23-AFFIDAMENTO DIRETTO";"17/03/2020";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"144,29";"144,29"
"ZAA24C6CFF";"ACQUISTO MATERIALI PER MANUTENZIONE SCUOLA PRIMARIA CROCIONI";"23-AFFIDAMENTO DIRETTO";"17/08/2018";"17/10/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"145,20";"145,20"
"Z4729B79A9";"REVISIONE MEZZO TARGATO EN348ES ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"11/09/2019";"18/09/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"146,54";"146,54"
"Z16318AAC3";"Trasporto rifiuti derivanti da spazzamento stradale";"23-AFFIDAMENTO DIRETTO";"28/04/2021";"17/05/2022";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"600,00";"150,00"
"ZA11910828";"ANALISI E CARATTERIZZAZIONE RIFIUTO";"23-AFFIDAMENTO DIRETTO";"18/03/2016";"15/02/2017";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"150,00"
"Z022B8DBD9";"TRASPORTO RIFIUTI CER. 20.03.03 DERIVANTI DA SPAZZAMENTO STRADALE DAL CENTRO AMBIENTE COMUNALE ALLA DISCARICA PER L'ANNO 2020";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"22/07/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"150,00"
"Z062B9257B";"TRASPORTO RIFIUTI CER 20.03.99 DERIVANTI DA ESUMAZIONI E ESTUMULAZIONI DEL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"09/02/2021";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"150,00"
"Z8427EB718";"TRASPORTO RIFIUTI CER. 20.03.03 DERIVANTI DA SPAZZAMENTO STRADALE DAL CENTRO AMBIENTE COMUNALE ALLA DISCARICA";"23-AFFIDAMENTO DIRETTO";"05/04/2019";"11/02/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"150,00"
"Z65321FCF2";"FORNITURA SACCHI BIG BAG PER IL CENTRO AMBIENTE COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/06/2021";"22/09/2021";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"150,00"
"Z65321FC";"FORNITURA SACCHI BIG BAG PER IL CENTRO AMBIENTE COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/06/2021";"22/09/2021";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"150,00"
"ZFA249AC08";"TRASPORTO RIFIUTI CER 20.03.99 DERIVANTI DA ESUMAZIONI E ESTUMULAZIONI DEL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"07/08/2018";"17/08/2018";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"150,00"
"Z092582CD2";"MANUTENZIONE IMPIANTO IDRICO TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"26/10/2018";"21/11/2018";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"150,00";"150,00"
"Z78226887D";"MANUTENZIONE STRAORDINARIA IMPIANTI ANTINCENDIO UBICATI NEGLI EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/02/2018";"10/05/2018";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"150,00";"150,00"
"Z69285D464";"ATTIVAZIONE TECHIGRAFO DGT FORD TRANSIT ADIBITO AL SERVIZIO SCUOLABUS TARGATO FN993NC";"23-AFFIDAMENTO DIRETTO";"11/05/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"151,50";"151,50"
"Z122F0320D";"SPESE GESTIONE AUTOMEZZI TRASPORTO SCOLASTICO";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"17/12/2020";"THE BEST GLASS (02320160423)";"";"THE BEST GLASS (02320160423)";"";"152,85";"152,85"
"Z9A1897DB0";"ACQUISTO SACCHI NETTEZZA URBANA";"23-AFFIDAMENTO DIRETTO";"18/02/2016";"12/04/2016";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"154,00";"153,31"
"Z8C32A5AFF";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DEL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/07/2021";"05/10/2021";"I.M.E.C. srl (00321560427)";"";"I.M.E.C. srl (00321560427)";"";"154,83";"154,83"
"Z1A2B961C7";"MANUTENZIONE ORDINARIA SCUOLABUS TARGATO FN993NC";"23-AFFIDAMENTO DIRETTO";"16/01/2020";"15/06/2020";"SERFILIPPI di Serfilippi Roberto & C. (01310040413)";"";"SERFILIPPI di Serfilippi Roberto & C. (01310040413)";"";"157,55";"157,55"
"ZEC2D58CDC";"FORNITURA BOMBOLE GPL PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"17/06/2020";"24/07/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"159,10";"159,10"
"Z20311B501";"materiale illuminazione led per scala su portico palazzo municipale";"23-AFFIDAMENTO DIRETTO";"23/03/2021";"10/05/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"160,00";"160,00"
"ZED230F86D";"MANUTENZIONE BRACCIO DISCESA SERVOSCALA SCUOLA PETER PAN CASINE";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"12/05/2018";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"160,00";"160,00"
"Z8733D84E5";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA PLESSI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"10/11/2021";"10/12/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"160,92";"160,92"
"ZF321D6EB6";"Acquisto materiali per manutenzione mensa centralizzata";"23-AFFIDAMENTO DIRETTO";"23/01/2018";"01/03/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"161,86";"161,86"
"Z7726F4C25";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E SCUOLA DELL'INFANZIA";"23-AFFIDAMENTO DIRETTO";"31/01/2019";"08/05/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"161,90";"161,90"
"ZDB36AE12A";"MANUTENZIONE ORDINARIA MEZZO";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"06/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"162,12";"162,12"
"Z7918F0665";"Acquisto materiali per igiene urbana";"23-AFFIDAMENTO DIRETTO";"11/03/2016";"02/09/2016";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"163,00";"162,30"
