"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z1A1EAD032";"FORNITURA SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"28/02/2018";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"9732,80";"9732,80"
"Z0625F49B9";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"9500,00";"8835,00"
"ZF02275660";"affidamento del servizio bandistico in occasione delle cerimonie istituzionali e altre attività musicali";"23-AFFIDAMENTO DIRETTO";"22/02/2018";"28/01/2019";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"9000,00";"4500,00"
"Z801CBEDBC";"affidamento servizi bandistici";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"31/12/2017";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"9000,00";"4500,00"
"Z8419A307C";"PROROGA POLIZZA RCT/O 0492900005452";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"17/06/2016";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"8892,00";"8892,00"
"X5B0FEE42C";"ACQUISTO LIBRI DI TESTO PRIMARIA";"23-AFFIDAMENTO DIRETTO";"20/08/2014";"31/03/2015";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|FABBRI VALERIA (02243320427)|MOMO SNC (02556300420)|PUNTO UFFICIO SAS DI LANDI A. & C. (02036030423)|TABACCHERIA MORSUCCI ENIO (01255250423)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|FABBRI VALERIA (02243320427)|MOMO SNC (02556300420)|PUNTO UFFICIO SAS DI LANDI A. & C. (02036030423)|TABACCHERIA MORSUCCI ENIO (01255250423)";"";"8853,31";"5576,54"
"Z7A1B0D448";"ACQUISTO DERRATE ALIMENTARI PER LA REFEZIONE SCOLASTICA. ANNO SCOLASTICO 2016/2017";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"8800,00";"3352,09"
"Z342903AC9";"Polizza All Risk property";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"14/08/2019";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"8291,61";"8291,61"
"Z8032CD416";"Pulizia Apertura Chiusure del palazzetto comunale";"23-AFFIDAMENTO DIRETTO";"20/08/2021";"30/06/2022";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"8185,00";"8185,00"
"Z602E33D8F";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"8000,00";"3376,20"
"ZEB282087D";"Fornitura servizio idrico integrato";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"17/12/2019";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"8000,00";"8000,00"
"ZCD22C806B";"GESTIONE SERVIZIO IDRICO";"23-AFFIDAMENTO DIRETTO";"15/03/2018";"21/12/2018";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"8000,00";"7920,20"
"Z502E33D2B";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"8000,00";"5004,16"
"ZBE2E33D67";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"8000,00";"5067,38"
"Z072BADEF6";"Affidamento gestione campo sportivo sito in loc. pianello di Ostra fino al 30.06.2020";"23-AFFIDAMENTO DIRETTO";"16/01/2020";"31/12/2020";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"7673,77";"7673,77"
"Z331AC2F72";"affidamento servizio inerente lo svolgimento di attività di coordinamento, assistenza e rendicontazione e realizzazione dei materiali di comunicazione e degli strumenti ICT del progetto ""Gusta l'arancione 3.0""";"23-AFFIDAMENTO DIRETTO";"17/10/2016";"";"IL BALCONE DEI SIBILLINI (01223240431)";"";"IL BALCONE DEI SIBILLINI (01223240431)";"";"7573,77";"3696,00"
"Z9B3076B48";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"7500,00";"7117,35"
"Z9D0F751ED";"ACQUISTO DERRATE ALIMENTARI E SERVIZI PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"30/05/2014";"30/06/2014";"";"group 73 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRIGOGEL s.r.l. (01457260428)|MARR SPA (02686290400)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"";"group 73 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRIGOGEL s.r.l. (01457260428)|MARR SPA (02686290400)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"7500,00";"7500,00"
"Z5F1D2A663";"affidamento gestione servizio Informazione e Accoglienza Turistica";"23-AFFIDAMENTO DIRETTO";"01/02/2017";"31/01/2019";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"7200,00";"0,00"
"Z6E1B206E0";"SERVIZIO DI ATTIVITA' MOTORIA PER GLI ADULTI, OVER 60.";"23-AFFIDAMENTO DIRETTO";"09/09/2016";"31/07/2017";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"7080,00";"0,00"
"Z0725F4903";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"09/03/2019";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"7000,00";"5588,06"
"Z8E1617298";"SERVIZIO DI BOLLETTAZIONE E SOLLECITO TA.RI. ANNO 2015";"23-AFFIDAMENTO DIRETTO";"16/09/2015";"30/12/2016";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6861,24";"5534,39"
"Z0C1157C3C";"SERVIZIO DI BOLLETTAZIONE TARI";"23-AFFIDAMENTO DIRETTO";"01/10/2014";"23/01/2015";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6744,82";"3895,97"
"Z821D38B72";"FORNITURA LAVORO TEMPORANEO.";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"16/05/2017";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"6500,00";"6500,00"
"Z1132C68B6";"Servizio di responsabile del trattamento dei dati personali";"23-AFFIDAMENTO DIRETTO";"16/08/2021";"31/12/2023";"Ideapubblica (02590670416)";"";"Ideapubblica (02590670416)";"";"6480,00";"0,00"
"Z7C294674B";"affidamento servizio bollettazione tari 2019";"23-AFFIDAMENTO DIRETTO";"22/07/2019";"08/10/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6191,10";"3525,48"
"Z1C249C870";"servizio bollettazione TARI 2018";"23-AFFIDAMENTO DIRETTO";"07/08/2018";"04/12/2018";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6158,10";"3095,27"
"ZD71B4C8AE";"Servizio di bollettazione e solleciti TA.RI. anno 2016";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"28/11/2018";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6051,00";"5582,59"
"ZD71FF5195";"SERVIZIO DI BOLLETTAZIONE TARI ANNO 2017";"23-AFFIDAMENTO DIRETTO";"19/09/2017";"28/11/2018";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6051,00";"5582,59"
"Z1130AA0FA";"Servizio di aggiornamento banca dati del patrimonio mobiliare ed immobiliare dell'ente";"23-AFFIDAMENTO DIRETTO";"16/02/2021";"20/06/2023";"GIES S.R.L. (SM23302)";"";"GIES S.R.L. (SM23302)";"";"6000,00";"6000,00"
"ZC4325AB4A";"Servizio di stampa, imbustamento e postalizzazione TARI 2021 - annullato";"23-AFFIDAMENTO DIRETTO";"02/07/2021";"02/07/2021";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"5571,00";"0,00"
"Z202BDAE80";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"5500,00";"5500,00"
"Z26357673B";"ATTIVAZIONE FIBRA OTTICA SEDE COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/03/2022";"";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"5316,00";"1294,04"
"Z2627173E3";"GESTIONE PRATICHE PENSIONISTICHE DAL 2019 AL 2021.";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"09/02/2019";"31/12/2021";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"5304,00";"5304,00"
"Z2633045C8";"Servizio di pre scuola per l'A.S. 2021/2022";"23-AFFIDAMENTO DIRETTO";"13/09/2021";"30/06/2022";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"5193,00";"5193,00"
"Z2916724C8";"ACQUISTO ALIMENTARI CONAD";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"5100,00";"0,00"
"X870FEE444";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"30/10/2014";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"5070,00";"5070,00"
"Z2F31D51E8";"Fornitura software servizi scolastici";"23-AFFIDAMENTO DIRETTO";"21/05/2021";"30/06/2021";"PROJECT SRL UNIPERSONALE (01239400391)";"";"PROJECT SRL UNIPERSONALE (01239400391)";"";"5003,00";"5003,00"
"Z19320652D";"ADESIONE CONVENZIONE CONSIP TELEFONIA FISSA 5 - 24 MESI";"23-AFFIDAMENTO DIRETTO";"07/06/2021";"07/06/2023";"FASTWEB SpA (12878470157)";"";"FASTWEB SpA (12878470157)";"";"5000,00";"2121,27"
"ZEC2BDAF8F";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"5000,00";"5000,00"
"Z3016724B5";"FORNITURA SPECIE ITTICHE PER MENSA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"ADRIAMAR (BNGSRA84H56D542J)";"";"ADRIAMAR (BNGSRA84H56D542J)";"";"5000,00";"5000,00"
"ZB716724D1";"ACQUISTO PRODOTTI MENSA MARR";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"5000,00";"0,00"
"ZD932A66ED";"Gestione del servizio biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/07/2021";"31/12/2021";"ASSOCIAZIONE ACCANTO AL PROSSIMO ONLUS (02897110421)";"";"ASSOCIAZIONE ACCANTO AL PROSSIMO ONLUS (02897110421)";"";"4900,00";"4900,00"
"ZDC1BFD2C2";"FORNITURA LAVORO TEMPORANEO.";"23-AFFIDAMENTO DIRETTO";"12/11/2016";"30/12/2016";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"4817,56";"4817,56"
"ZD61ACB39F";"FORNITURA SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"04/08/2016";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"4802,73";"4802,73"
"Z721192790";"CAMPAGNA ALIMENTARE ""MANGIA BENE E VIVI SANO COME UN PESCE"" PROGETTO EDUCATIVO";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"30/06/2015";"ALBERT S.A.S. (01826860445)";"";"ALBERT S.A.S. (01826860445)";"";"4800,00";"0,00"
"Z2D2BDAC1F";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"4800,00";"4800,00"
"Z4E1ADCF94";"FORNITURA LAVORO TEMPORANEO.";"23-AFFIDAMENTO DIRETTO";"04/08/2016";"19/10/2016";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"4745,00";"4745,00"
"ZE22BDB2BF";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"4700,00";"4700,00"
"ZB82B4378D";"Servizio di apertura, chiusura e custodia del Palasport";"23-AFFIDAMENTO DIRETTO";"09/12/2019";"05/03/2020";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"4500,00";"1369,18"
"Z9330A6BC6";"Fornitura di Servizi Bandistici per il comune di Ostra";"23-AFFIDAMENTO DIRETTO";"16/02/2021";"31/12/2021";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"4500,00";"4500,00"
"Z852C0ECBA";"Servizi bandistici";"23-AFFIDAMENTO DIRETTO";"14/02/2020";"31/12/2020";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"4500,00";"4500,00"
"ZCE14C8FB3";"ASSISTENZA FULL-SERVICE FOTOCOPIATRICI COMUNALI ANNO 2015-2016";"23-AFFIDAMENTO DIRETTO";"01/06/2015";"31/05/2016";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"4474,58";"4354,10"
"Z8111473AB";"ACQUISTO PRODOTTI PULIZIA ISTITUTO COMPRENSIVO";"23-AFFIDAMENTO DIRETTO";"17/10/2014";"31/12/2014";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"4350,00";"4184,58"
"ZB630D3339";"FORNITURA BANCA DATI E MODULISTICA ONLINE MYO SRL ANNI 2021-2022-2023";"23-AFFIDAMENTO DIRETTO";"01/03/2021";"27/04/2023";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"4350,00";"4350,00"
"ZD7224F797";"RINNOVO ABBONAMENTO TRIENNALE MODULISTICA E BANCA DATI ONLINE";"23-AFFIDAMENTO DIRETTO";"15/02/2018";"18/04/2018";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"4350,00";"4350,00"
"Z861B5AAE8";"ACQUISTO DI PESCE ALLO STATO FRESCO";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"31/12/2016";"ADRIAMAR (BNGSRA84H56D542J)";"";"ADRIAMAR (BNGSRA84H56D542J)";"";"4300,00";"4225,00"
"Z5B23DFCE8";"conferimento incarico legale per ingiunzione alla compagnia assicuratrice Unipol Sai per escussione polizza fidejussoria";"23-AFFIDAMENTO DIRETTO";"05/06/2018";"22/05/2019";"CIANI IRENE (01350840417)";"";"CIANI IRENE (01350840417)";"";"4255,24";"4098,35"
"ZBF22043F8";"FORNITURA DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"28/02/2018";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"4180,33";"4046,14"
"Z77268579D";"oneri per assicurazione ""all risks""";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"08/02/2019";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"4145,80";"4145,80"
"Z731CCB821";"rassegna teatrale";"23-AFFIDAMENTO DIRETTO";"";"18/05/2017";"Teatro Valmisa (02695120424)";"";"Teatro Valmisa (02695120424)";"";"4000,00";"4000,00"
"Z2025F4AD9";"fornitura prodotti per cucina centralizzata - da verificare";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"4000,00";"8000,00"
"X000FEE428";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"30/09/2014";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3970,00";"3970,00"
"Z261FF9F60";"FORNITURA SERVIZIO IDRICO";"23-AFFIDAMENTO DIRETTO";"03/09/2017";"28/12/2017";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"3864,30";"3864,30"
"ZDE296D8C6";"Fornitura montascale e carrozzina pieghevole";"23-AFFIDAMENTO DIRETTO";"05/08/2019";"30/10/2019";"JOLLY CASA INTERNATIONAL SRL (01038300412)";"";"JOLLY CASA INTERNATIONAL SRL (01038300412)";"";"3846,15";"3846,15"
"Z5526EA90C";"Servizio idrico integrato";"23-AFFIDAMENTO DIRETTO";"29/01/2019";"08/02/2019";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"3828,13";"3828,13"
"Z5125F522C";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"3820,00";"3807,47"
"Z05268E478";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"26/02/2019";"LOREDANA GUAZZAROTTI (01641790702)";"";"LOREDANA GUAZZAROTTI (01641790702)";"";"3796,36";"3796,36"
"Z3519A30C3";"PROROGA POLIZZA RCAuto 630/6830";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"17/06/2016";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"3732,94";"3732,94"
"Z0227AE4D8";"spettacolo ""E pensare che c'era Giorgio Gaber""";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"20/06/2019";"ECLISSI EVENTI S.R.L.S. (01963320435)";"";"ECLISSI EVENTI S.R.L.S. (01963320435)";"";"3700,00";"3700,00"
"Z2C2516ED3";"gestione servizi cimiteriali per il periodo 01 - 31 ottobre 2018";"23-AFFIDAMENTO DIRETTO";"27/09/2018";"13/05/2019";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"3683,44";"3683,44"
"Z022C2BB7F";"Servizio IAT";"23-AFFIDAMENTO DIRETTO";"21/02/2020";"31/12/2020";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3600,00";"3600,00"
"Z131B0D3F9";"ACQUISTO DERRATE ALIMENTARI PER LA REFEZIONE SOLASTICA. ANNO SCOLASTICO 2016-2017";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3600,00";"2961,19"
"ZC530A6F72";"Servizio IAT per il comune di Ostra";"23-AFFIDAMENTO DIRETTO";"16/02/2021";"31/12/2021";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3600,00";"3600,00"
"XDC1192D95";"ACQUISTO LATTICINI BIOLOGICI";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"3400,00";"2732,13"
"Z5925F4D77";"fornitura prodotti per cucina centralizzata - da verificare";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"3400,00";"2983,10"
"XC617EB1D7";"ACQUISTO DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA. ANNO SCOLASTICO 2015/2016";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3400,00";"3390,95"
"X591192D92";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"3200,00";"1991,58"
"ZE52984F3D";"Servizio di custodia e pulizia del palazzetto comunale";"23-AFFIDAMENTO DIRETTO";"20/08/2019";"31/12/2019";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"3200,00";"3200,00"
"Z3516D47C9";"ACQUISTO PRODOTTI PULIZIA PER ISTITUTO COMPRENSIVO OSTRA";"23-AFFIDAMENTO DIRETTO";"29/10/2015";"03/02/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"3120,00";"0,00"
"ZAF0B8708A";"SERVIZIO DI INTEGRAZIONE EDUCATIVA SCOLASTICA PERIODO GENNAIO - GIUGNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"30/06/2014";"LICEO ""G. CESARE"" - ""M. VALGIMIGLI"" (91059030402)";"";"LICEO ""G. CESARE"" - ""M. VALGIMIGLI"" (91059030402)";"";"3052,50";"1850,00"
"Z55301CDAD";"Servizio di gestione del campo sportivo sito in loc. Pianello di Ostra";"23-AFFIDAMENTO DIRETTO";"08/01/2021";"08/04/2021";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"3049,70";"3049,70"
"Z4923FBA17";"LIQUIDAZIONE FRANCHIGIE-";"23-AFFIDAMENTO DIRETTO";"13/06/2018";"31/12/2018";"RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)";"";"RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)";"";"3000,00";"3000,00"
"Z60297B4C1";"Affidamento Organizzazione manifestazioni ""Artisti all'Opera"" e ""Pikkanapa""";"23-AFFIDAMENTO DIRETTO";"08/08/2019";"11/11/2019";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3000,00";"3000,00"
"Z0E32E26FF";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"3000,00";"2500,00"
"Z1932E2705";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/08/2022";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3000,00";"2635,00"
"XCD1192D76";"ACQUISTO ATTREZZATURA PROFESSIONALE CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"31/12/2014";"28/02/2015";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"3000,00";"0,00"
"X9A1192D71";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3000,00";"1051,24"
"XF40FEE43B";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/12/2014";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3000,00";"3000,00"
"Z012F9BCB8";"incarico legale per negoziazione assistita";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"23/06/2021";"Avv. Miranda Maurizio (02276050420)";"";"Avv. Miranda Maurizio (02276050420)";"";"2955,00";"2954,72"
